

Isaac Norman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420577
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Norman
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 4, Entry 34
Source	LDS Film 1468979
Parent Of	Ann Norman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420577&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420577&Relationship=2ndParent



