

Charles Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072047
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Nov 1828
Witnesses	Joseph Hewitt; Charles Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 124, Entry 180
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072047&Relationship=Groom
Witnessed Marriage Of	Mary Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072047&Relationship=Bride



