

Jessie Watkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132318
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Watkins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Norfolk St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 92, Entry 732
Source	LDS Film 93878
Parent	John Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132318&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132318&Relationship=2ndParent



