

Catherine Speed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078770
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Speed
Married Surname	Roddey
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Leander St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1851
Minor Or Full	Minor
Status	Spinster
Witnesses	Thos. Lindoss; Mary Davies, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 131, Entry 262
Source	LDS Film 1656510
Witnessed By	Thos. Lindoss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078770&Relationship=Witness_1
Witnessed By	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078770&Relationship=Witness_2
Married To	Joseph Roddey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078770&Relationship=Groom



