

Margaret Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127440
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilkinson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Jun 1806
Date Of Child's Death	14 Jun 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 6, Entry 9
Source	LDS Film 1468979
Parent Of	Martha Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127440&Relationship=Deceased
Married To	John Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127440&Relationship=1stParent



