

William Whiteside	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whiteside
Gender	Male
Abode	Bold Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Nov 1841
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Widower
Witnesses	James Doyle; Eliza Ann Doyle
Marriage Type	Banns
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 219, Entry 437
Source	LDS Film 1546289
Witnessed By	James Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120939&Relationship=Witness_1
Witnessed By	Eliza Ann Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120939&Relationship=Witness_2
Married To	Ann English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120939&Relationship=Bride



