

Margaret Glace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048765
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Glace
Former/Maiden/Other Surname 1	Quale
Spouse's Occupation (As Documented)	Dancing Master
Spouse's Occupation (Standardised)	Dancing Master
Gender	Female
Abode	Tarleton Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1799
Date Of Child's Birth	22 Jan 1799
Register	Baptisms 1799, Page 84, Entry 305
Source	LDS Film 93833
Parent Of	Margaret Stevenson La Glace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048765&Relationship=Baptised
Married To	Philip Francis La Glace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048765&Relationship=1stParent



