

John Teasdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Teasdale
Gender	Male
Abode	Liverpool
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Aug 1781
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Witnesses	Giles Barbon; Mary Capstick
Marriage Type	Licence
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 72
Source	LDS Film 1656195
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002910&Relationship=Witness_1
Witnessed By	Mary Capstick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002910&Relationship=Witness_2
Married To	Ann Stuart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002910&Relationship=Bride



