

John Downie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downie
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jul 1799
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Joseph Hall; John Gardner
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 172, Entry 23
Source	LDS Film 1656374
Witnessed By	Joseph Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007833&Relationship=Witness_1
Witnessed By	John Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007833&Relationship=Witness_2
Married To	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007833&Relationship=Bride



