

Samuel McManus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108832
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McManus
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Ockenhall Alley
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 99, Entry 791
Source	LDS Film 1656418
Parent	John McManus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108832&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108832&Relationship=2ndParent



