

William Tonge Pickersgill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078998
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tonge
Surname	Pickersgill
Gender	Male
Abode	Burlington St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Benjamin Hughes, (X); Margaret Leffey, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 245, Entry 490
Source	LDS Film 1656510
Witnessed By	Benjamin Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078998&Relationship=Witness_1
Witnessed By	Margaret Leffey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078998&Relationship=Witness_2
Married To	Eliza Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078998&Relationship=Bride



