

John Cobot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cobot
Gender	Male
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Notes	[Groom signed Cabort?]
Register	Marriages 1754 - 1775, Page 108, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049321&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049321&Relationship=Witness_2
Married To	Ann Robords	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049321&Relationship=Bride



