

James Tongue	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003660
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tongue
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1734
Occupation (As Documented)	Plasterr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	1 May 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 45
Source	LDS Film 1656376
Parent Of	James Tongue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003660&Relationship=Baptised



