

Margaret Long	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009502
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Long
Spouse's Occupation (As Documented)	Nailor
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1750
Register	Burials 1749 - 1754, Page 120, Entry 33
Source	LDS Film 1656376
Married To	John Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009502&Relationship=Spouse



