

Samuel Moreton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110156
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Moreton
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Shaw Hill Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 214, Entry 1704
Source	LDS Film 1656418
Parent	Samuel Moreton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110156&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110156&Relationship=2ndParent



