

John Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Abode	Knight street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1788
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	8 May 1788
Register	Baptisms 1788, Page 184, Entry 460
Source	LDS Film 93833
Parent Of	Joseph Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030163&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030163&Relationship=2ndParent



