

Eleanor Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049108
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Hughes
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Union Mill Lane
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1799
Date Of Child's Birth	16 Jun 1799
Register	Baptisms 1799, Page 91, Entry 646
Source	LDS Film 93833
Parent Of	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049108&Relationship=Baptised
Married To	Samuel Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049108&Relationship=1stParent



