

Thomas Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098852
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waring
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cavendish St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 247, Entry 1974
Source	LDS film 1656418
Parent	William Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098852&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098852&Relationship=2ndParent



