

Ann Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113795
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Shaw
Gender	Female
Abode	Everton Road
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Mar 1836
Register	Burials 1835 - 1837, Page 152, Entry 11151
Source	LDS Film 560881
Parent Of	Alfred Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113795&Relationship=Deceased
Married To	Richd. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113795&Relationship=1stParent



