

William Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024227
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jul 1828
Witnesses	Thomas Robinson; William Foulkes
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 28, Entry 139
Source	LDS Film 1656197
Witnessed Marriage Of	Cuthbert Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024227&Relationship=Groom
Witnessed Marriage Of	Martha Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024227&Relationship=Bride



