

Peter Easthead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000396
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Easthead
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1709
Date Of Child's Birth	2 Jul 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 29
Source	LDS Film 1656376
Parent Of	John Easthead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000396&Relationship=Baptised



