

Mary Catrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040892
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Catrow
Former/Maiden/Other Surname 1	Bevan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	North Shore
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1794
Date Of Child's Birth	30 Oct 1794
Register	Baptisms 1794 - 1795, Page 317, Entry 1077
Source	LDS Film 93833
Parent Of	Ann Catrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040892&Relationship=Baptised
Married To	Joseph Catrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040892&Relationship=1stParent



