

John Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hampson
Parent's Occupation (As Documented)	Paver
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Cormus St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 39, Entry 310
Source	LDS Film 1656422
Parent	William Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157354&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157354&Relationship=2ndParent



