

John Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tempest hey
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Mar 1778
Date Of Death	10 Mar 1778
Register	Burials 1778, Page 12, Entry 72
Source	LDS Film 93833
Parent	John Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029145&Relationship=1stParent



