

Stanley Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060709
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Wood
Gender	Male
Abode	Joses Street Brownlow Hill
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1839
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Russell; Catherine Neal, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 184, Entry 368
Source	LDS Film 93844
Witnessed By	Thomas Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060709&Relationship=Witness_1
Witnessed By	Catherine Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060709&Relationship=Witness_2
Married To	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060709&Relationship=Bride



