

Henry Hitchmough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080304
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hitchmough
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1852
Witnesses	Henry Hitchmough, (X); Martha Burrows, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 18, Entry 35
Source	LDS Film 1656678
Witnessed Marriage Of	James Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080304&Relationship=Groom
Witnessed Marriage Of	Mary Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080304&Relationship=Bride



