

John Bartholomew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bartholomew
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1735
Occupation (As Documented)	Labr. At Sugar Ho.
Occupation (Standardised)	Sugar House Labourer
Occupation (HISCO Code)	99910
Register	Burials 1704 - 1737, Page 177, Entry 31
Source	LDS Film 1656376
Parent Of	Sarah Bartholomew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003911&Relationship=Deceased



