

Rebecca Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421471
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Owens
Spouse's Occupation (As Documented)	Copper smelter
Spouse's Occupation (Standardised)	Copper Smelter
Gender	Female
Abode	High Park
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Jan 1790
Date Of Child's Birth	23 Dec 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 10
Source	LDS Film 1468979
Parent Of	William Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421471&Relationship=Baptised
Married To	Isaac Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421471&Relationship=1stParent



