

Alexander Acton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015686
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Acton
Gender	Male
Abode	Ogden Court
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1777
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Date Of Child's Birth	27 Apr 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 280
Source	LDS Film 93833
Parent Of	Thomas Acton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015686&Relationship=Baptised



