

Edward Steward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032887
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Steward
Parent's Occupation (As Documented)	Salt officer
Parent's Occupation (Standardised)	Salt Officer
Gender	Male
Abode	Vernon Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Sep 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 47, Entry 31
Parent	William Steward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032887&Relationship=1stParent



