

Sarah Blacklock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089438
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Blacklock
Gender	Female
Abode	Liverpool
Year	1782
Probate Court	Consistory Court of Chester
Marital Status	Widow
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Sarah Blacklock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089438
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Blacklock
Name Suffixes	Widow
Abode	King Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Nov 1782
Register	Burials 1781 - 1784, Page 67, Entry 7
Source	LDS Film 93913
Sarah Blacklock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089438
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Blacklock
Gender	Female
Year	1782
Value	100
Qualifier	value below
Source	FHL Film 2106805



