

Lawrence Medcalf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012965
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Medcalf
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Feb 1757
Register	Burials 1754 - 1765, Page 26, Entry 12
Source	LDS Film 1656376
Parent	John Medcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012965&Relationship=1stParent



