

Alies Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118315
First Name (With Contractions)	Alies
First Name (Without Contractions)	Alies
Surname	Davis
Gender	Unknown
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Aug 1813
Witnesses	John Evans; Alies Davis
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 19, Entry 57
Source	LDS Film 1468980
Witnessed Marriage Of	Peter Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118315&Relationship=Groom
Witnessed Marriage Of	Margaret Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118315&Relationship=Bride



