

Ellen Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101023
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jump
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Milton St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1821
Register	Baptisms 1821 - 1823, Page 195, Entry 201
Source	LDS Film 93834
Parent Of	William Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101023&Relationship=Baptised
Married To	Robert Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101023&Relationship=1stParent



