

Phillip Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293337
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Kelly
Gender	Male
Abode	Jones' Place Northumberland Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Jul 1827
Register	Baptisms 1826 - 1853, Page 199, Entry 1585
Source	LDS Film 1545923
Parent Of	Anne Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293337&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293337&Relationship=2ndParent



