

Thomas Higham Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114024
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Higham
Surname	Dixon
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Trafalgar Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 11, Entry 87
Source	LDS Film 1656419
Parent	Henry Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114024&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114024&Relationship=2ndParent



