

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1713
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Dec 1713
Register	Baptisms 1704 - 1737, Page 20, Entry 4
Source	LDS Film 1656376
Parent Of	Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000899&Relationship=Baptised



