

Thomas Lloyd Parsonage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042254
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lloyd
Surname	Parsonage
Gender	Male
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	9 Aug 1848
Witnesses	William Rylance Parsonage; Thomas Lloyd Parsonage
Marriage Type	Licence
Marrying Minister	G .W. Warr Off.Min.
Register	Marriages 1837 - 1859, Page 139, Entry 278
Source	LDS Film 1655552
Witnessed Marriage Of	Edward Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042254&Relationship=Groom
Witnessed Marriage Of	Eliza Parsonage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042254&Relationship=Bride



