

John Caddick Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Caddick
Surname	Garner
Parent's Occupation (As Documented)	Biscuit Baker
Parent's Occupation (Standardised)	Biscuit Baker
Gender	Male
Abode	Virgil St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 23, Entry 183
Source	LDS Film 93887
Parent	Thomas Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236823&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236823&Relationship=2ndParent



