

Jonathan Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113915
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Maxwell
Gender	Male
Abode	Bk. Seel Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Mar 1836
Register	Burials 1835 - 1837, Page 154, Entry 11271
Source	LDS Film 560881
Parent Of	Thomas Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113915&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113915&Relationship=2ndParent



