

Catharine Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040303
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Clark
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Dry Pier
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1786
Date Of Child's Death	23 Dec 1786
Register	Burials 1785 - 1787, Page 68, Entry 270
Source	LDS Film 93833
Parent Of	Mary Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040303&Relationship=Deceased
Married To	Charles Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040303&Relationship=1stParent



