

Thomas Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000469
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ackers
Gender	Male
Abode	by St. Peters Ch.
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1710
Date Of Child's Birth	20 Apr 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 6
Source	LDS Film 1656376
Parent Of	William Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000469&Relationship=Baptised



