

William James Crowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103826
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Crowe
Gender	Male
Abode	Summer St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1822
Occupation (As Documented)	Provision Merchant
Occupation (Standardised)	Provision Merchant
Date Of Child's Birth	29 Aug 1822
Register	Baptisms 1821 - 1823, Page 238, Entry 204
Source	LDS Film 93834
Parent Of	Thomas Crowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103826&Relationship=Baptised



