

Anne Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055727
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Williams
Married Surname	Black
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	same Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1823
Status	Spinster
Witnesses	William Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 208, Entry 157
Source	LDS Film 93917
Witnessed By	William Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055727&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055727&Relationship=Witness_2
Married To	William Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055727&Relationship=Groom



