

Elizabeth Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041863
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Powell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Drury street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1788
Date Of Child's Death	17 Jul 1788
Register	Burials 1788 - 1790, Page 76, Entry 140
Source	LDS Film 93833
Parent Of	James Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041863&Relationship=Deceased
Married To	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041863&Relationship=1stParent



