

Thomas Quick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000458
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quick
Gender	Male
Abode	By St. Peters Church
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1713
Register	Burials 1704 - 1737, Page 109, Entry 29
Source	LDS Film 1656376
Parent Of	Ann Quick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000458&Relationship=Deceased



