

Edward Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095864
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rice
Gender	Male
Abode	Everton
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Sep 1808
Date Of Child's Death	25 Sep 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 92, Entry 10
Source	LDS Film 1647560
Parent Of	William Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095864&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095864&Relationship=2ndParent



