

George Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018138
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jul 1820
Witnesses	George Holden; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 207, Entry 1719
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018138&Relationship=Groom
Witnessed Marriage Of	Anne Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018138&Relationship=Bride



