

Henry Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091363
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Berry
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1801
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Burials 1798 - 1813, Page 13, Entry 1
Source	LDS Film 1546062
Parent Of	George Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091363&Relationship=Deceased



