

John Loftus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loftus
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Harrington St.
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Oct 1811
Date Of Death	18 Oct 1811
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 11, Entry 186
Source	LDS Film 93833
Parent	John Loftus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058791&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058791&Relationship=2ndParent



