

Mary Ann Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030257
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Brooks
Married Surname	Daulby
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1833
Status	Spinster
Witnesses	Edward Davies; Martha Smith
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 120, Entry 358
Source	LDS Film 93919
Witnessed By	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030257&Relationship=Witness_1
Witnessed By	Martha Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030257&Relationship=Witness_2
Married To	Robert Daulby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030257&Relationship=Groom



