

John Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pendleton
Gender	Male
Abode	Suffolk Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Oct 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 182, Entry 1449
Source	LDS Film 1468980
Parent Of	Thomas Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130232&Relationship=Deceased
Married To	Ann Jane Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130232&Relationship=2ndParent



