

Elizabeth Metcalf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111862
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Metcalf
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Lace St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1824
Register	Baptisms 1823 - 1825, Page 428, Entry 3410
Source	LDS Film 1656418
Parent Of	Ann Metcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111862&Relationship=Baptised
Married To	Christopher Metcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111862&Relationship=1stParent



