

Mary Waln	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041147
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Waln
Spouse's Occupation (As Documented)	Brick-layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Leeds Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1794
Date Of Child's Birth	17 Nov 1793
Register	Baptisms 1769 - 1812, Page 31, Entry 9
Source	LDS 1656373
Parent Of	Mary Waln	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041147&Relationship=Baptised
Married To	William Waln	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041147&Relationship=1stParent



