

William Crouchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006653
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Crouchley
Gender	Male
Abode	Matthew St.
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1751
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Jan 1751
Register	Baptisms 1737 - 1754, Page 63, Entry 10
Source	LDS Film 1656376
Parent Of	Henry Crouchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006653&Relationship=Baptised



