

Elizabeth Anne Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302548
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Anne
Surname	Gore
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Jun 1860
Date Of Child's Birth	2 May 1860
Register	Baptisms 1845 - 1868, Page 124, Entry 985
Source	LDS Film 2147929
Parent Of	Catherine Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302548&Relationship=Baptised
Married To	Joseph Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302548&Relationship=1stParent



