

Emma Curtis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082637
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Curtis
Married Surname	Watkins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kitchen St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1854
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Bernard, (X); Mary Kelly, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 125, Entry 250
Source	LDS Film 1656678
Witnessed By	Thomas Bernard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082637&Relationship=Witness_1
Witnessed By	Mary Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082637&Relationship=Witness_2
Married To	Thomas Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082637&Relationship=Groom



