

Benjamin Slee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239240
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Slee
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1856
Occupation (As Documented)	Ginger Beer Maker
Occupation (Standardised)	Ginger Beer Maker
Occupation (HISCO Code)	77890
Register	Baptisms 1855 - 1856, Page 319, Entry 2548
Source	LDS Film 93887
Parent Of	Jane Ann Slee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239240&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239240&Relationship=2ndParent



