

Benjamin Hannam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298902
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hannam
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	62 Norfolk St
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	14 Mar 1856
Baptising Minister	Thos. Smith Curate
Notes	Private
Register	Baptisms 1841 - 1892, Page 117, Entry 924
Source	LDS Film 2147909
Parent	Benjamin Hannam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298902&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298902&Relationship=2ndParent



