

Thomas Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002899
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1728
Occupation (As Documented)	Briklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	6 Jul 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 44
Source	LDS Film 1656376
Parent Of	Eliz. Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002899&Relationship=Baptised



