

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	this parish
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	31 Dec 1833
Status	Widower
Witnesses	Wm. Sanderson; Wm. Gibson
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 284
Source	LDS Film 1468983
Witnessed By	Wm. Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073518&Relationship=Witness_1
Witnessed By	Wm. Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073518&Relationship=Witness_2
Married To	Jane Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073518&Relationship=Bride



