

Elizabeth Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025518
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hall
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Gilbert Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1785
Date Of Child's Birth	11 Apr 1785
Register	Baptisms 1785, Page 132, Entry 399
Source	LDS Film 93833
Parent Of	William Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025518&Relationship=Baptised
Married To	Anthony Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025518&Relationship=1stParent



