

Elizabeth Crowther	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103187
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Crowther
Gender	Female
Abode	Marybone
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Sep 1830
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	2618
Register	Burials 1830 - 1831, Page 47, Entry 3426
Source	LDS Film 560881
Parent	Thos. Crowther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103187&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103187&Relationship=2ndParent



