

Joseph Duke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127526
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Duke
Gender	Male
Abode	Byrom St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1828
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1827 - 1828, Page 387, Entry 3095
Source	LDS Film 1656419
Parent Of	Elizabeth Duke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127526&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127526&Relationship=2ndParent



